Прайс-лист;;;;
;;;;
"ООО ""Лайт Ателье""";;;;
;;;;
В валюте: USD ЦБ (курс 60,03).;;;;
Цены указаны на 23.03.2015;;;;
;;;;
;;;;
Артикул;Номенклатура;; Розничная ;Свободный остаток
LSP40;"                    LED SPOT HEAD 40
                    Прожектор LED SPOT HEAD 40
Вращающаяся голова Spot, светодиод 20Вт. 2 DMX режима 10,12 каналов. 8 дихроичных цветов + открытая, эффект радуги,7 вращающихся гобо + открытая, 3-х гранная, 5-игранная призма,3D призма + Frost фильтр. Угол расклытия 12,5°.  Габариты: 470x330x390 мм. Вес: 8 кг.";; 1035.88 ;2.0
;            WASH;;;
;                Briteq (Китай);;;
BT-W12L10 ZOOM;"                    BT-W12L10 ZOOM
                    Прожектор BT-W12L10 ZOOM. 
Вращающаяся голова  WASH. Zoom: 10°- 60°. Источник света: 12 шт Osram “OSTAR"" 4in1 RGBW 10 Вт. Управление: DMX512/ Master и slave. Количество (14 каналов). Входное напряжение: AC 100 - 240V, 50/60Hz. Потребляемая мощность: 245 Вт. Размеры: 340 x 263 x 183  мм. Вес: 7,5 кг.";; 2065.69 ;7.0
4359.0;"                    BT-W19L10 ZOOM
                    Прожектор BT-W19L10 ZOOM. 
Вращающаяся голова  WASH. Zoom: 10°- 60°. Источник света: 19 шт Osram “OSTAR"" 4in1 RGBW 10 Вт. Управление: DMX512/ Master и slave. Количество каналов 14. Входное напряжение: AC 100 - 240V, 50/60Hz. Потребляемая мощность: 245 Вт. Размеры: 325 x 188 x 396 мм. Вес: 9.2 кг.";; 2496.4 ;2.0
;                DIALighting (Китай);;;
FC-204                   ;"                    FC-204
                    Кейс FC-204
Транспортировочный кейс на колесах для 2 прожекторов Wash.";; 467.48 ;11.0
Flightcase 8-in-1        ;"                    Flightcase 8-in-1
                    Кейс Flightcase 8-in-1
Транспортировочный кейс на колесах.";; 690.2 ;4.0
Infinite;"                    Infinite
                    Прожектор Infinite. 
Вращающаяся голова оснащенная линзами с двух сторон. Источник света: С каждой стороны 3 мощных светодиода по 10W RGBW(4в1). Управление: DMX512/ Master и slave. Количество каналов 15/17. Входное напряжение: AC90-240В. Потребляемая мощность: 80Вт. Размеры: 210×210×270 мм. Вес: 3,8 кг.";; 669.32 ;2.0
IW108-RGBW               ;"                    IW108-RGBW
                    Прожектор IW108-RGBW
Вращающаяся голова, 108 высокомощных (3 Вт) светодиодов (24 красных + 28 зеленых + 28 голубых + 28 белых). Раn 540/630° Tilt 265°. Электронный диммер 0-100%. Строб 0-18 вспышек в секунду. Управление: DMX512 (12 каналов), звуковая активация, автоматический режим, master/slave. Питание: AC90-260V 50-60HZ. Потребление: 360Вт. Габариты: 350x260x350 мм. Вес: 10,5 кг.";; 1110.12 ;26.0
IW108-RGBW ZOOM;"                    IW108-RGBW ZOOM
                    Прожектор IW108-RGBW ZOOM. 
Вращающаяся голова.  Zoom: линейный от 7°до 50°, 108 высокомощных (3 Вт) светодиодов (24 красных + 28 зеленых + 28 голубых + 28 белых). Раn : 540°/630°. Tilt 265°. Электронный диммер 0-100%. Строб 0-18 вспышек в секунду. Управление: DMX512 (12 каналов), звуковая активация, автоматический режим, master/slave. Питание: AC90-260V 50-60HZ. Потребление: 360Вт. Габариты: 348х213х331 мм. Вес: 9 кг.";; 2613.48 ;
SI-073;"                    IW108-RGBW ZOOM lite
                    Прожектор IW108-RGBW ZOOM lite
Вращающаяся голова,  Zoom: линейный от 8°до 52°, 108 высокомощных (3 Вт) светодиодов (24 красных + 28 зеленых + 28 голубых + 28 белых). Раn : 540°/630°. Tilt 265°. Электронный диммер 0-100%. Строб 0-18 вспышек в секунду. Управление: DMX512 (14 каналов), звуковая активация, автоматический режим, master/slave. Питание: AC200-220V 50-60HZ. Потребление: 360Вт. Габариты: 229х330х437 мм. Вес: 11 кг.";; 1156.52 ;1.0
IW19-12-Quatro;"                    IW19-12-Quatro
                    Прожектор IW19-12-Quatro
Вращающаяся голова, 19х12W RGBW  мощных светодиодов. Угол раскрытия 30°. Управление: DMX512 13 каналов, автоматический режим, master/slave. Габариты: 350х260х460мм. Вес:9 кг.";; 1078.8 ;46.0
SI-061;"                    IW36-10-Quatro Zoom
                    Прожектор IW36-10-Quatro Zoom
Вращающаяся голова, 36 светодиодов 4-in-1 (RGBW). Zoom 15° - 60°. Раn 540° Tilt 270°. Электронный диммер 0-100%. Строб 0-18 вспышек в секунду. Управление: DMX512, звуковая активация, автоматический режим, master/slave. В комплекте струбцина, тросик.";; 1168.12 ;
IW36-3-RGB lite          ;"                    IW36-3-RGB lite
                    Прожектор IW36-3-RGB lite
Вращающаяся голова, 36 светодиодов 3W CREE XP-E RGB (12R+12G+12B). Угол раскрытия 8°. Движение 8/16 bit, Раn 540° Tilt 240°. Электронный диммер 0-100%. Строб 0-10 вспышек в секунду. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Габариты: 242x130x289 мм. Вес: 3,6 кг.";; 930.32 ;18.0
;                Dragon Effects (Китай);;;
IW36-dr                  ;"                    IW36-3-RGB
                    Прожектор IW36-3-RGB
Вращающаяся голова, 36 мощных (3 Вт) светодиодов (12 красных + 12 зеленых + 12 голубых). Раn 540° Tilt 265°. Электронный диммер 0-100%. Строб 0-10 вспышек в секунду. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC115-230V 50-60HZ. Габариты: 270х255x470 мм. Вес: 6,5 кг.";; 502.28 ;75.0
IW7-12W-Quatro;"                    IW7-12W-Quatro
                    Прожектор IW7-12W-Quatro 
Вращающаяся голова, 7 мощных (12 Вт) светодиодов (4-in-1 RGBW LEDs). Раn 540° Tilt 180°. Электронный диммер 0-100%. Строб 0-10 вспышек в секунду. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Габариты: 250 × 170 × 170 мм мм. Вес: 4,5 кг.";; 250.56 ;28.0
;        3 LED СВЕТИЛЬНИКИ;;;
;            DIALighting (Китай);;;
Barn door;"                Barn door
                Шторки Barn door
Шторки для паров моделей LED Multi Par White / White Zoom/LED Multi Par 3/4-in-1 IP65.";; 33.64 ;1.0
BIG LED Par;"                BIG LED Par
                Прожектор BIG LED Par
Очень мощный и яркий прожектор заливки, 49 светодиодов RGBW по 3W. Управление DMX 5 каналов.  Габариты: 510x300x250 мм. Вес: 6кг.";; 175.0 ;4.0
COB Par56 90W  ;"                COB Par56 90W  
                Прожектор COB Par56 90W                           
Прожектор, источник света: COB RGB матрица 90 Вт. Интенсивность COB матрицы и количество RGB пикселей: R155 G165 B155 – RGB 450 LUX @ 2M. Режимы работы: автоматический, встроенные программы, звуковая активация, DMX, master-slave, статичные цвета. Количество каналов DMX: 3/6/7. Угол раскрытия: 120°. Напряжение питания: 220В, 50Гц. Габариты: 249х228х349 мм. Вес: 2,2 кг";; 370.04 ;10.0
FC for LED BAR (8 in 1)  ;"                FC for LED BAR (8 in 1)
                Транспортировочный кейс FC for LED BAR (8 in 1)
Транспортировочный кейс для 8 прожекторов LED Bar.";; 577.68 ;15.0
FC for LED PAR (12 in 1) ;"                FC for LED PAR (12 in 1)
                Транспортировочный кейс FC for LED PAR (12 in 1)
Транспортировочный кейс для 12 прожекторов Par.";; 628.72 ;10.0
FC for LED Washer 42     ;"                FС for LED Washer 42
                Транспортировочный кейс FC for LED Washer 42
Транспортировочный кейс на 4 прожектора LED Washer 42.";; 370.04 ;11.0
FC for LED Washer 84     ;"                FС fоr LЕD Washer 84
                Транспортировочный кейс FC for LED Washer 84
Транспортировочный кейс на 2 прожектора LED Washer 84.";; 382.8 ;9.0
LED Bar 15, IP65;"                LED Bar 15 4-in-1 LEDs, IP65
                Прожектор LED Bar 15 4-in-1 LEDs, IP65
Прожектор, 15 светодиодов (4-in-1 RGBW). Электронный диммер 0-100%. Строб. Угол луча 25°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Габариты: 990*120*145 мм, вес:5,7 кг. IP65.";; 720.36 ;84.0
LED Bar 48 C+W LEDs      ;"                LED Bar 48 C+W LEDs
                Прожектор LED Bar 48 C+W LEDs
Прожектор, 48 белых светодиодов (12 cold white + 36 warm white). Электронный диммер 0-100%. Строб. Угол луча 25°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Габариты: 990*120*145 мм, вес:5,7 кг.";; 559.12 ;9.0
LED Bar 48 RGBW LEDs     ;"                LED Bar 48 RGBW LEDs
                Прожектор LED Bar 48 RGBW LEDs
Прожектор, 48 светодиодов (12R+ 12G + 12B +12W). Электронный диммер 0-100%. Строб. Угол луча 25°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Габариты: 990*120*145 мм, вес:5,7 кг.";; 535.92 ;59.0
LED Bar 48 RGBW, FC-8;"                LED Bar 48 RGBW LEDs, FC-8
                Прожектор LED Bar 48 RGBW LEDs, FC-8. ПОСТАВЛЯЕТСЯ ПО 8 ПРОЖЕКТОРОВ В КЕЙСЕ.
Прожектор, 48 светодиодов (12R+ 12G + 12B +12W). Электронный диммер 0-100%. Строб. Угол луча 25°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Габариты: 990*120*145 мм, вес:5,7 кг. ";; 596.24 ;32.0
LED Bar 48, IP65;"                LED Bar 48 RGBW LEDs, IP65
                Прожектор LED Bar 48 RGBW LEDs, IP65
Прожектор, 48 светодиодов (12R+ 12G + 12B +12W). Электронный диммер 0-100%. Строб. Угол луча 25°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Габариты: 990*120*145 мм, вес:5,7 кг. IP65.";; 541.72 ;79.0
LED Multi Par 4-in-1,IP65;"                LED Multi Par 4-in-1, IP65
                Прожектор LED Multi Par 4-in-1, IP65
Прожектор RGBW 4-в-1.  Мощность: 95 Вт. Угол раскрытия луча 30. Режим канала:4/10. Защита IP65. Габариты: 273*205 мм. Вес: 4,0.";; 392.08 ;
LED Multi Par WHITE      ;"                LED Multi Par WHITE
                Прожектор LED Multi Par WHITE
Прожектор, 36 LEDs (18C + 18W). Электронный диммер 0-100%. Строб. Угол раскрытия луча 25°. Управление: DMX512, автоматический режим, master/slave.";; 357.28 ;2.0
LED Multi Par zoom       ;"                LED Multi Par zoom
                Прожектор LED Multi Par zoom
Прожектор, 18 LEDs 4-in-1 (RGBW). Электронный диммер 0-100%. Строб. ZOOM 15-50°. Управление: DMX512, звуковая активация, автоматический режим, master/slave.";; 566.08 ;
LED Par 64 Pro           ;"                LED Par 64 Pro
                Прожектор LED Par 64 Pro
Прожектор, 18 LEDs 4-in-1 (RGBW). Электронный диммер 0-100%. Угол 30°. Управление: DMX512, звуковая активация, автоматический режим, master/slave.";; 417.6 ;13.0
LED Par 64 Pro FC-12;"                LED Par 64 Pro FC-12
                Прожектор LED Par 64 Pro FC-12. ПОСТАВЛЯЕТСЯ ПО 12 ПРОЖЕКТОРОВ В КЕЙСЕ.
Прожектор, 18 LEDs 4-in-1 (RGBW). Электронный диммер 0-100%. Угол 30°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. ";; 465.16 ;60.0
LED Par 64-177b;"                LED Par 64-177b
                Прожектор LED Par 64-177b
Прожектор LED Par, смешение цветов RGB, 177 мощных (10 мм) светодиодов (59 красных + 59 зеленых + 59 голубых). Электронный диммер 0-100%. Управление: DMX512 4 канала, автоматический режим. Цвет черный. Питание: AC90-260V 50-60HZ. Габариты: 225x225x325 мм.";; 125.28 ;307.0
LED Par 64-177s;"                LED Par 64-177s
                Прожектор LED Par 64-177s
Прожектор LED Par, смешение цветов RGB, 177 мощных (10 мм) светодиодов (59 красных + 59 зеленых + 59 голубых). Электронный диммер 0-100%. Управление: DMX512 4 канала, автоматический режим. Цвет серебристный. Питание: AC90-260V 50-60HZ. Габариты: 225x225x325 мм.";; 125.28 ;48.0
LED Par 64-3W-15°, FC-12;"                LED Par 64-3W-15°, FC-12
                Прожектор LED Par 64-3W-15°. ПОСТАВЛЯЕТСЯ ПО 12 ПРОЖЕКТОРОВ В КЕЙСЕ.
Прожектор LED Par, 36 высокомощных (3 W) светодиодов (12 красных + 12 зеленых + 12 голубых), RGB. Угол 15°. Электронный диммер 0-100%. Очень быстрая функция стробирования. Малый нагрев и очень низкая потребляемая мощность. Управление: DMX512 5 каналов, автоматический режим. Источник света: 36 LEDs x 3W. Питание: AC200-240V 50-60HZ. Потребление: 120Вт. Габариты: 270x190x300 мм. Вес: 3 кг. ";; 309.72 ;5.0
LED Par 64-3W-45      ;"                LED Par 64-3W-45°
                Прожектор LED Par 64-3W-45°
Прожектор LED Par, 36 высокомощных (3 W) светодиодов (12 красных + 12 зеленых + 12 голубых), RGB. Угол 45°. Электронный диммер 0-100%. Очень быстрая функция стробирования. Малый нагрев и очень низкая потребляемая мощность. Управление: DMX512 5 каналов, автоматический режим. Источник света: 36 LEDs x 3W. Питание: AC200-240V 50-60HZ. Потребление: 120Вт. Габариты: 270x190x300 мм. Вес: 3 кг.";; 262.16 ;1.0
LED Wash Light;"                LED Wash Light
                Прожектор LED Wash Light
Прожектор, 9 светодиодов RGBW (4-in-1). Электронный диммер 0-100%. Строб. Угол луча 50°. Управление: DMX512, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Габариты: 480*140*113 мм, вес: 3,5 кг.";; 497.64 ;1.0
LED Washer 42 4-in-1 LEDs;"                LED Washer 42 4-in-1 LEDs, IP65
                Прожектор LED Washer 42 4-in-1 LEDs, IP65
Прожектор, 42 высокомощных 4-х чиповых светодиода. Баланс белого. Электронный диммер 0-100%. Строб. Угол луча 30°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Потребление: 180Вт. IP-65.";; 1368.8 ;4.0
LED Washer 84 4-in-1 LEDs;"                LED Washer 84 4-in-1 LEDs, IP65
                Прожектор LED Washer 84 4-in-1 LEDs, IP65
Прожектор, 84 высокомощных 4-х чиповых светодиода. Баланс белого. Электронный диммер 0-100%. Строб. Угол луча 30°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. Питание: AC100-240V 50-60HZ. Потребление: 500Вт. IP-65.";; 2695.84 ;7.0
Rain Beam                ;"                Rain Beam
                Прожектор Rain Beam
Светодиодный прожектор для подсветки зеркальных шаров. Белый мощный (3 Вт) светодиод обеспечивает очень мощный сконцентрированный световой поток. Питание: AC100-264V 50-60HZ. Габариты: 165x230x190 мм. Вес: 0,55 кг.";; 81.2 ;
;            Dragon Effects (Китай);;;
COB Collect matrix  RGB ;"                COB Collect matrix  RGB 
                COB-эффект COB Collect matrix  RGB 
COB-эффект, источник света 1 яркий 15 Вт светодиод COB . Управление DMX 9 каналов. Встроенный микрофон. Потребляемая мощность 25 Вт. Размеры 168 x 115 х 116 мм. Вес: 1,3 кг.";; 100.0 ;1.0
LED Bar 320;"                LED Bar 320
                Прожектор LED Bar 320
Прожектор, смешение цветов RGB, 8 секций, 320 светодиодов 10 мм (128 красных + 96 зеленых + 96 голубых). Угол луча: 30°. ЖК дисплей. Управление: DMX512, звуковая активация, авторежим, master/slave. Габариты: 1070x65x88 мм. Вес: 2,6 кг.";; 243.6 ;81.0
LED Bar Wireless;"                LED Bar Wireless
                Прожектор LED Bar Wireless
Прожектор, смешение цветов RGBWA, 250 светодиодов 10 мм (48 R+ 48 G + 48 B + 48 А + 48 W). Угол луча: 30°. ЖК дисплей. До 5 часов автономной работы аккумуляторов. Управление: DMX512, звуковая активация, авторежим, master/slave. Размеры упаковки: 1070x87x65 мм. Вес: 3,8 кг.";; 351.48 ;49.0
LED Par Wireless;"                LED Par Wireless
                Прожектор LED Par Wireless 
Прожектор, 9 высокомощных (15 Вт) 5-1 чиповых (RGBWA 3 Вт на каждый цвет). Угол луча 30°. Управление: DMX512, звуковая активация, автоматический режим, master/slave. До 5 часов автономной работы аккумуляторов. Питание: AC110-250V 50-60HZ. Потребление: 135 Вт. Размеры упаковки: 240 x 130 x 250 мм. Вес: 3 кг.";; 366.56 ;
LED Wash Wireless;"                LED Wash Wireless
                Прожектор LED Wash Wireless
Прожектор, 9 высокомощных LED (15 Вт) RGBWA (5-in-1). Электронный диммер 0-100%. Строб. Угол луча 30°. Управление: DMX512, автоматический режим, master/slave. До 5 часов автономной работы аккумуляторов. Питание: AC110-250V 50-60HZ. Размеры упаковки: 650*200*200 мм, вес: 5,5 кг.""";; 479.08 ;3.0
;            JB SYSTEMS (Китай);;;
4919;"                Plano Spot
                Светильник Plano Spot
Невероятно компактный RGB LED-прожектор, 212 высоко-мощных 5 мм светодиодов “Hewlett Packard® / Agilent® ”  (70 red + 71 green + 71 blue). Угол луча = 15° (узкий луч). Очень плавная смена RGB цветов с частотой 400Гц! Режимы работы: Standalone, Master/slave: до 18 приборов, DMX: 4 режима, 4 канала (R, G, B + Dimmer/strobe/sound chase).";; 165.85 ;1.0
;            SGM (Дания);;;
80030507.0;"                P-5 Wash Light
                Прожектор P-5 Wash Light
LED панель заливного света для сценических и архитектурных применений, 44 х RGBW/10 Вт. (50 000 ч.), CTC и контроль баланса белого (WB), угол раскрытия 43° (опционально возможны 21° и 15°),  проводной и беспроводной  DMX с W-DMXTM G4, RDM, 3 - 10 каналов управления, IP 65, потребляемая мощность 408 Вт., вес 8,9 кг.";; 5767.59 ;
80030502.0;"                Q-7 Color Flood Light
                Прожектор Q-7 Color Flood Light
Полноцветная LED панель для архитектурных и сценических применений, 2000 х RGBW (50 000 ч.), угол раскрытия 110°, световой поток 28000 Лм., проводной и беспроводной  DMX с W-DMXTM G4, RDM, 3 - 8 каналов управления, IP 65, сетевое питание: 208 – 250 В., 50/60 Гц., вес 6,5 кг.";; 4388.82 ;
80030505.0;"                SP-6 / SixPack
                Блиндер SP-6 / SixPack
Линейный светодиодный прибор Blinder, 6 х RGBA/35 Вт. (50 000 ч.), CTC и контроль баланса белого (WB), шаг пикселя 120 мм., световой поток 7 700 Лм. /1 пиксель, 6 - 48 каналов управления, эксплуатация: от -10°C до + 40°C, IP 65, потребляемая мощность 250 Вт., сетевое питание: 85 – 264 В., 50/60 Гц., вес 8 кг.";; 3190.74 ;
83060606.0;"                SP-6 Horizontal bracket
                Крепление SP-6 Horizontal bracket
Кронштейн для горизонтального крепления SP-6 / SixPack на фему.  Позволяет подвешивать до 8 шт. SP-6, соединенных в массив.";; 149.76 ;2.0
;        4 ПРОЖЕКТОРЫ ТЕАТРАЛЬНЫЕ, PAR, UV;;;
;            DIALighting (Китай);;;
LED Profile 100 CMY      ;"                LED Profile 100 CMY
                Прожектор LED Profile 100 CMY
Светодиодный театральный прожектор с профилированием луча, угол 19/26/36/50°. Источник света LED 100W. Цвет CMY + CTO фильтр. Ирис, диммер, строб. Управление DMX512, 7 каналов.";; 1466.24 ;
LED Profile 100 White    ;"                LED Profile 100 White
                Прожектор LED Profile 100 White
Светодиодный театральный прожектор с профилированием луча, угол 19/26/36/50°. Источник света LED 100W. Ирис, диммер, строб. Управление DMX512.";; 1148.4 ;
SI-027;"                UV LEDPAR 64
                Прожектор UV LEDPAR 64 
Прожектор UV 36 светодиодов 3W. Диммер 0-100%. Электронный стробоскоп. 8 DMX каналов управления, master-slave и звуковая активация,  встроенные программы. ЖК-дисплей. Питание: AC200/220V 50-60Hz. Мощность:120Вт. Размеры: 225x225x325мм. Вес:1,5кг.";; 328.28 ;7.0
;            Dragon Effects (Китай);;;
FS-1200                  ;"                FOLLOW SPOT 1200
                Прожектор FOLLOW SPOT 1200
Прожектор следящего света, 1200Вт, 4 цветов + белый. Габариты: 1160x430x310 мм. Вес: 38 кг. В комплекте со штативом.";; 1071.84 ;3.0
FS-2500                  ;"                FOLLOW SPOT 2500
                Прожектор FOLLOW SPOT 2500
Прожектор следящего света, 2500Вт, выносной балласт. Габариты прожектора: 1410x450x580 мм., вес: 40 кг. Габариты балласта: 150x150x109 мм., вес: 30 кг. В комплекте со штативом.";; 2454.56 ;1.0
FS-575                   ;"                FOLLOW SPOT 575
                Прожектор FOLLOW SPOT 575
Прожектор следящего света, 575Вт, 4 цветов + белый. Габариты: 1140x430x300 мм. Вес: 26 кг. В комплекте со штативом.";; 847.96 ;7.0
;        5 СВЕТОВЫЕ ЭФФЕКТЫ;;;
;            Dragon Effects (Китай);;;
SI-080 ;"                COLORAY 120F
                Прожектор COLORAY 120F
Источник света: 12 светодиодов  4-в-1 CREE по 10Вт. Многолучевой БИМ эффект. Угол раскрытия луча  0-30 °. Призма, строб, диммер. Управление: DMX512 18 каналов, master-slave и звуковая активация, встроенные программы. Потребляемая мощность:155Вт. Размеры: 152х265х380 мм. Вес:5,2кг.";; 1023.12 ;
041A                     ;"                LED Bar Circle
                Прожектор LED Bar Circle
Прожектор радиусный, смешение цветов RGB, 288 светодиодов (96 красных + 96 зеленых + 96 голубых). DMX512, звуковая активация, авторежим, master/slave. 4 прибора могут быть объединены в круг. Габариты: 710x195x145 мм. Вес: 3,1 кг.";; 100.0 ;54.0
89;"                LED Blossom
                Световой эффект LED Blossom
Светодиодный прибор, широкий охват, мощный белый светодиод мощностью 10 Вт. Авторежим, звуковая активация. Габариты: 200х192х162 мм. Вес 2,2 кг.";; 100.0 ;1.0
Cloth Curtain Mix-color;"                LED City Sky Mix-color
                Световой эффект LED City Sky Mix-color
LED-эффект «Звездное небо», сетодиоды R, G, B. 6 х 4 метра.";; 1000.0 ;1.0
066D                     ;"                LED Hexad blinder
                Световой эффект LED Hexad blinder
Светодиодный прибор, динамические эффекты. 54 светодиода (18R + 18G + 18B), 10 мм. Звуковая активация. Габариты: 420х330х150 мм. Вес 3,5 кг.";; 100.0 ;4.0
LED Image Light          ;"                LED Image Light
                Светильник LED Image Light
Светодиодная панель динамических визуальных эффектов. LEDs: 480 x 10мм (R120 + G120 + B120 + W120). Управление: DMX512, Auto, Sound, Master/slave. Питание: AC110-240V, 50-60Hz, потребление 33Вт.";; 200.0 ;84.0
007B                     ;"                LED Matrix 64
                Световой эффект LED Matrix 64
Светодиодный прибор, 64 светодиода (16R + 16G + 16B + 8W + 8Y), 5 мм. Звуковая активация. Габариты: 190х170х100 мм. Вес 1,5 кг.";; 50.0 ;33.0
87;"                LED Moon flower
                Световой эффект LED Moon flower
Светодиодный прибор, лунный цветок, яркие динамические эффекты. Светодиод 1*10W 4-in-1 (RGBW). Авторежим, звуковая активация.";; 100.0 ;6.0
056A                     ;"                LED Poseidon I
                Световой эффект LED Poseidon I
Светодиодный прибор, веер движущихся цветных лучей с широким охватом. Пять светодиодов R + G + B + W + Y мощностью по 3 Вт. DMX, Master/Slave, авторежим, звуковая активация. Габариты: 324х245х150 мм. Вес 2,7 кг.";; 75.0 ;1.0
Samba;"                Samba
                Прожектор Samba                                                                                          
Вращающийся прожектор, 8 белых высокомощных 10 Вт cветодиодов, угол раскрытия луча 4.5°, высокий световой поток, стробоскопический эффект 18 вспышек в секунду,  управление: DMX512 (1/7/13 каналов), master-slave и звуковая активация, режим auto. Напряжение: AC100-240В, 50-60 Гц. Потребляемая мощность 85 Вт. Размеры 414x153x376 мм. Вес 6,5 кг.";; 773.72 ;
Samba RGB;"                Samba RGB
                Прожектор Samba                                                                                          
Вращающийся прожектор 8 RGB высокомощных 10 Вт  cветодиодов, угол раскрытия луча 4.5°, высокий световой поток, стробоскопический эффект 18 вспышек в секунду,  управление: DMX512 (1/7/13/37 каналов), master-slave и звуковая активация, режим auto. Напряжение: AC100-240В, 50-60 Гц. Потребляемая мощность 85 Вт. Размеры 414x153x376 мм. Вес 6,5 кг.";; 863.04 ;
;            JB SYSTEMS (Китай);;;
4132;"                Andromeda DMX
                Прожектор Andromeda DMX
Cветодиодный эффектный прибор, двойной «лунный цветок». 92 светодиода (32 красных + 30 зеленых + 30 синих), исключительно яркие цвета и больше динамичных эффектов по сравнению с приборами на галогенной лампе. Управление DMX512, звуковая активация, предустановленные программы. Питание: AC 230V / 50Hz. Потребляемая мощность: 10W. Габариты: 24,5 x 27,8 x 15,5 см.";; 158.42 ;6.0
4134;"                Atlas
                Прожектор Atlas
LED-эффект «лунный цветок», 52 светодиода (16 красных + 12 зеленых + 12 белых). Управление master/slave и DMX512. Острые лучи-лезвия белого, синего, красного и зеленого цвета. Диммер 0-100%, строб-эффект. Большой выбор предустановленных программ. Большая оптическая линза для увеличения светового потока. Питание: AC 230V / 50Hz. Габариты: 20,6 x 14,1 x 12,7 см. Вес: 1 кг";; 118.82 ;7.0
4166;"                Atom
                Прожектор Atom
LED-эффект «лунный цветок», 120 светодиодов (20 красных + 20 зеленых + 20 синих + 20 оранжевых + 40 белых). Большой выбор предустановленных программ. Большая оптическая линза для увеличения светового потока. Питание: AC 230V / 50Hz. Габариты: d24 x L=23 см. Вес: 1,2 кг.";; 82.92 ;2.0
4144;"                CPB-4
                Крепление CPB-4
Каркас для объединения 4-х приборов Orion в центральный эффект.";; 43.32 ;1.0
4162;"                Galaxy
                Световой эффект Galaxy
Мощный LED-эффект с вращающимися барабанами. 2 мощных 10 Вт светодиода. Standalone: звуковая активация через встроенный микрофон. Master/slave: прекрасные синхронизированные шоу. DMX: исключительно простое управление по 1 DMX каналу. Сетевые входы/выходы IEC.";; 309.42 ;9.0
4161;"                LED Crossfire
                Световой эффект LED Crossfire
Мощный LED-эффект, 320 светодиодов на 5 кластерах (R=80, G=80, B=80, W=80). Standalone: звуковая активация через встроенный микрофон. Master/slave: прекрасно синхронизированные шоу. DMX- control: 4 канала (чейзы, скорость, строб и рабочий режим). 4-разрядный дисплей меню. Сетевые входы/выходы IEC.";; 294.57 ;3.0
4170;"                LED Diamond
                Световой эффект LED Diamond
Светодиодный прибор, 80 линз, охват 360°. 6 мощных 3 Вт светодиодов (2 red + 2 green + 2 blue). Управление: DMX512, Master/Slave и звуковая активация. Габариты: 180х180х165 мм. Вес 0,68 кг.";; 113.87 ;20.0
4539;"                LED Discoball
                Световой эффект LED Discoball
Светодиодный прибор, 34 ярких цветных луча, светодиод RGB 3-in-1 3 Вт. Автоматический режим работы Plug & play. Габариты: 210х210х179 мм. Вес 1,35 кг.";; 71.79 ;34.0
4164;"                Led Flower DMX
                Прожектор Led Flower DMX
LED-эффект «лунный цветок», 46 светодиодов (16 красных + 15 зеленых + 15 синих). Управление DMX512. Большая оптическая линза для увеличения светового выхода. Питание: AC 230V / 50Hz. Габариты: 26 x 23 x 21 см. Вес: 1,6 кг.";; 116.34 ;2.0
4172;"                LED Illusion
                Прожектор LED Illusion
Мощный, яркий, LED эффект. 7 линз и 63 светодиода (R=21 + G=21 + B=21). Встроенные программы Plug & Play, звуковая активация. Мощность: 6,5 Вт. Габариты: 328 x 456 x 216 мм, вес: 3,8 кг.";; 139.86 ;29.0
4175.0;"                LED KAOS
                Светодиодный эффект LED KAOS 
LED-эффект, светодиод 3 Вт. Выход: 6Vdc / 1,2A. Потребляемая мощность: 10 Вт. Управление звуком: встроенный микрофон. AC 100-240V, 50/60Hz. Размер: 286 x 165 x 134 мм. Вес: 0,8 кг";; 94.06 ;5.0
4543.0;"                LED MARVEL
                Прожектор LED MARVEL
Светодиодный прожектор, 6 светодиодных секций, 216 светодиодов (72 red + 72green + 72blue). Управление: DMX, звуковая активация, master/slave, индивидуальный пульт дистанционного управления. Блок питания AC 90V ~ 250V, 50/60Hz to 12Vdc / 1A.  Вес 0,48 кг.";; 89.11 ;34.0
4174.0;"                LED MOON
                Прожектор LED MOON 
LED-эффект, светодиод 3 Вт. AC 100-240V, 50/60Hz. Выход: 12 Vdc / 700mA. Потребляемая мощность: 10 Вт. Управление звуком: встроенный микрофон. 3 режима работы: стационарный, авто вращение, звуковая активация. Размер: 195 x 165 x 134 мм. Вес: 0,6 кг";; 87.88 ;12.0
